﻿Immigracions. Per municipi de destinació i lloc de procedència
Sant Climent Sescebes
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:171582
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;22;7;9;24;62
2021;20;3;8;38;69
2020;35;3;9;14;61
2019;35;4;15;110;164
2018;32;6;8;39;85
2017;24;9;6;40;79
2016;19;1;6;50;76
2015;30;1;20;47;98
2014;35;3;8;35;81
2013;22;4;19;29;74
2012;31;10;11;25;77
2011;15;7;24;45;91
2010;31;2;10;21;64
2009;19;2;10;13;44
2008;31;3;6;10;50
2007;21;0;8;9;38
2006;33;5;8;22;68
2005;25;2;9;6;42
2004;21;3;11;8;43
2003;32;1;4;5;42
2002;13;1;7;0;21
2001;9;0;2;13;24
2000;17;0;1;8;26
1999;8;2;3;0;13
1998;8;1;8;1;18
1997;14;3;1;22;40
1995;4;0;5;5;14
1994;13;28;44;6;91
1993;8;39;26;8;81
1992;13;57;91;3;164
1990;6;15;12;11;44
1989;2;10;28;6;46
1988;4;5;20;8;37

