﻿Eleccions municipals. Dades generals
Sant Jaume d'Enveja
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:439023&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;2770;2032;1959;38;35;73,4;26,6
2015;2793;1928;1832;52;44;69,0;31,0
2011;2776;2066;1990;39;37;74,4;25,6
2007;2763;2163;2109;39;15;78,3;21,7
2003;2770;2179;2122;48;9;78,7;21,3
1999;2808;2227;2186;21;20;79,3;20,7
1995;2771;2206;2173;18;15;79,6;20,4
1991;2668;2019;1998;12;9;75,7;24,3
1987;2631;1986;1966;13;7;75,5;24,5
1983;2643;1993;1969;5;19;75,4;24,6
1979;2562;1944;1938;1;5;75,9;24,1

