﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Alins
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:250175&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;248;146;102;10;27;285
2021;248;151;97;8;23;279
2020;248;155;93;8;16;272
2019;251;160;91;9;16;276
2018;256;163;93;9;25;290
2017;255;163;92;9;22;286
2016;259;167;92;10;18;287
2015;255;166;89;10;23;288
2014;258;169;89;10;18;286
2013;274;171;103;9;18;301
2012;280;178;102;9;17;306
2011;281;181;100;10;14;305
2010;287;183;104;10;16;313
2009;277;186;91;9;11;297
2008;250;185;65;7;8;265
2007;246;185;61;7;4;257
2006;240;187;53;8;3;251
2005;241;190;51;6;1;248
2004;248;197;51;7;1;256
2003;263;202;61;6;1;270
2002;265;209;56;6;1;272
2001;266;217;49;6;1;273
2000;265;219;46;6;1;272

