﻿Population at 1 January. By place of birth (autonomous community and abroad) and five-year age group
Balaguer. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:250404&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Total;756;967;1130;987;966;1039;1016;1112;1384;1447;1297;1181;1061;830;682;577;377;651;17460
Catalonia;698;845;970;767;570;585;488;552;739;872;795;777;684;520;411;349;214;426;11262
Barcelona;16;32;27;35;27;47;41;49;93;112;85;76;53;32;31;24;24;35;839
Girona;4;4;6;8;3;1;2;2;1;1;1;4;2;3;1;2;0;5;50
Lleida;677;807;927;719;537;530;442;495;637;748;703;691;620;477;365;315;186;383;10259
Tarragona;1;2;10;5;3;7;3;6;8;11;6;6;9;8;14;8;4;3;114
Rest of Spain;18;19;25;14;15;20;32;57;44;48;75;132;223;221;229;201;151;211;1735
Andalucía;0;3;4;4;3;3;7;15;7;17;25;64;126;132;144;120;83;136;893
Aragón;3;3;6;3;2;9;10;9;9;6;18;21;37;30;20;21;26;34;267
Principado de Asturias;0;0;0;0;0;0;0;2;3;0;0;0;2;0;2;1;1;0;11
Illes Balears;2;1;1;2;1;1;1;2;1;1;1;1;0;0;0;0;0;0;15
Canarias;1;0;0;0;0;1;1;3;3;1;0;5;0;4;0;1;1;0;21
Cantabria;0;0;1;0;0;0;0;1;2;0;0;2;0;0;0;0;1;1;8
Castilla - La Mancha;1;2;1;0;0;0;1;1;2;1;2;5;6;11;9;13;9;12;76
Castilla y León;1;0;2;0;0;2;0;2;4;2;3;1;12;11;20;11;3;6;80
Comunitat Valenciana;4;1;7;2;4;2;3;5;1;7;4;4;3;3;4;11;3;1;69
Extremadura;0;0;0;1;0;0;2;3;4;5;10;8;20;19;14;10;5;4;105
Galicia;0;1;0;1;1;0;2;6;2;2;5;6;5;6;5;6;5;5;58
Comunidad de Madrid;2;5;1;1;1;0;3;5;2;1;2;5;5;3;0;0;2;1;39
Región de Murcia;2;3;0;0;1;0;1;0;0;0;2;3;2;1;9;5;7;4;40
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;2;2;1;2;1;2;2;12
País Vasco;1;0;0;0;1;1;1;3;4;4;1;3;3;0;0;1;1;3;27
La Rioja;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2
Ceuta y Melilla;0;0;2;0;1;0;0;0;0;1;2;2;0;0;0;0;2;2;12
Foreign;40;103;135;206;381;434;496;503;601;527;427;272;154;89;42;27;12;14;4463

