﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Sagàs
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:081884&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;19739;7432
2020;21024;7593
2019;26384;17545
2018;21518;5129
2017;20499;4106
2016;19338;4493
2015;18895;4644
2014;18864;4719
2013;17955;4484
2012;16945;3838
2011;16945;3838
2010;15455;6906
2009;18261;3695
2008;16480;3783
2007;15633;2852
2006;13023;2360
2005;11975;1946
2004;11990;2106
2003;9990;1281
2002;9155;1873
2001;9558;2100
2000;8220;1780

