﻿Conreus herbacis: cereals per a gra
Sobremunt
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:082711&lang=es
;2009
     Total;
 explot.;9
 ha;62
      Secà;
 explot.;9
 ha;62
       Regadiu;
 explot.;0
 ha;0
     Blat tou i escanda;
 total;
 explot.;2
 ha;3
 secà;
 explot.;2
 ha;3
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;2
 ha;16
 secà;
 explot.;2
 ha;16
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;4
 ha;17
 secà;
 explot.;4
 ha;17
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;5
 ha;15
 secà;
 explot.;5
 ha;15
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;1
 ha;0
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;3
 ha;11
 secà;
 explot.;3
 ha;11
 regadiu;
 explot.;0
 ha;0

