﻿Population at 1 January. By place of birth. Totals
Masarac
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:171002&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;222;168;54;12;60;294
2021;219;164;55;11;54;284
2020;213;153;60;11;64;288
2019;216;159;57;10;62;288
2018;216;159;57;10;46;272
2017;214;161;53;11;54;279
2016;221;168;53;11;57;289
2015;219;168;51;16;59;294
2014;213;167;46;16;55;284
2013;227;173;54;11;58;296
2012;228;173;55;10;55;293
2011;228;170;58;12;56;296
2010;221;169;52;11;44;276
2009;216;167;49;11;38;265
2008;220;169;51;15;43;278
2007;225;172;53;15;29;269
2006;227;176;51;14;24;265
2005;228;179;49;9;26;263
2004;234;184;50;9;15;258
2003;229;181;48;10;12;251
2002;224;182;42;9;6;239
2001;228;186;42;9;3;240
2000;230;189;41;12;3;245

