﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Santa Eulàlia de Ronçana
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:082482
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;312;191;114
Tècnics i professionals científics i intel·lectuals;208;192;114
Tècnics i professionals de suport;400;293;214
Empleats administratius;235;59;18
Treballadors de serveis i venedors de comerç;268;163;128
Treballadors qualificats en activitats agràries i pesqueres;52;61;77
Artesans i treballadors qualificats de les indústries i la construcció;470;288;281
Operadors d'instal·lacions i maquinària, i muntadors;348;277;192
Treballadors no qualificats;163;71;48
Forces armades;3;0;0
Total;2459;1595;1186

