﻿Conreus i ramaderia. Explotacions per producció estàndard total
Catalunya. 2009
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5203&lang=ca
;Euros. < 1.000;Euros. 1.000 a < 2.000;Euros. 2.000 a < 4.000;Euros. 4.000 a < 6.000;Euros. 6.000 a < 10.000;Euros. 10.000 a < 15.000;Euros. 15.000 a < 25.000;Euros. 25.000 a < 50.000;Euros. 50.000 a < 100.000;Euros. 100.000 a < 250.000;Euros. 250.000 a < 500.000;Euros. 500.000 a < 1.000.000;Euros. 1.000.000 a < 3.000.000;Euros. >= 3.000.000;Total
8. Conreus i ramaderia;30;68;125;70;126;98;128;164;130;123;50;10;0;0;1122
83. Agricultura g. i herbívors;2;14;25;20;52;45;56;73;54;28;3;1;0;0;373
831. Agricultura g. amb herb...;0;0;0;1;2;2;0;1;1;1;0;0;0;0;8
832. Herbívors lleters amb ag...;0;0;0;0;3;2;3;1;0;0;0;0;0;0;9
833. Agricultura g. amb herb...;0;8;12;7;20;18;27;30;18;8;1;0;0;0;149
834. Herbívors no lleters a...;2;6;13;12;27;23;26;41;35;19;2;1;0;0;207
84. Altres conreus i ramaderia;28;54;100;50;74;53;72;91;76;95;47;9;0;0;749
841. Agricultura g. i granívors;11;27;36;15;19;9;12;29;11;16;1;0;0;0;186
842. Conreus llenyosos i he...;4;8;22;6;17;10;17;11;26;26;10;2;0;0;159
843. Apicultura;3;1;7;2;8;9;9;12;5;2;0;0;0;0;58
844. Altres conreus mixtos ...;10;18;35;27;30;25;34;39;34;51;36;7;0;0;346

