﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Masarac
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:171002
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;22;7;5
Tècnics i professionals científics i intel·lectuals;12;6;4
Tècnics i professionals de suport;4;3;14
Empleats administratius;13;5;0
Treballadors de serveis i venedors de comerç;15;11;2
Treballadors qualificats en activitats agràries i pesqueres;19;48;43
Artesans i treballadors qualificats de les indústries i la construcció;9;13;17
Operadors d'instal·lacions i maquinària, i muntadors;6;3;1
Treballadors no qualificats;5;3;1
Forces armades;0;0;0
Total;105;99;87

