﻿Migracions. Totals segons diferents fonts
Verdú. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:252424&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;33;35
 emigracions;44;47
 saldo migratori;-11;-12
 amb la resta d'Espanya;;
 immigracions;10;10
 emigracions;9;8
 saldo migratori;1;2
       Migracions externes;;
 immigracions;3;7
 emigracions;5;7
 saldo migratori;-2;0
          saldo migratori total;-12;-10

