﻿Població. Per any d'arribada a Catalunya, sexe i edat
Ripollet. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:081803
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;40;76;100;110;278;724;1112;1354;1345;1347;1317;1152;1102;823;569;352;222;208;12231
Homes;21;35;51;55;127;369;587;679;677;662;652;624;539;411;253;147;70;60;6019
Dones;19;41;49;55;151;355;525;675;668;685;665;528;563;412;316;205;152;148;6212
Arribats l'any 1996;5;1;2;6;10;12;1;6;4;2;1;1;0;0;0;2;0;0;53
Homes;3;1;1;4;5;5;1;3;3;0;1;0;0;0;0;0;0;0;27
Dones;2;0;1;2;5;7;0;3;1;2;0;1;0;0;0;2;0;0;26
Arribats l'any 1995;16;6;3;4;18;14;10;4;6;0;3;0;2;2;2;5;2;3;100
Homes;10;4;2;2;9;9;5;2;3;0;2;0;0;1;1;1;1;1;53
Dones;6;2;1;2;9;5;5;2;3;0;1;0;2;1;1;4;1;2;47
Arribats l'any 1994;9;5;3;4;12;13;4;7;1;1;1;3;0;5;2;1;0;2;73
Homes;4;1;2;1;5;4;3;5;0;1;0;1;0;3;2;0;0;1;33
Dones;5;4;1;3;7;9;1;2;1;0;1;2;0;2;0;1;0;1;40
Arribats l'any 1993;5;5;1;2;9;18;12;5;2;0;2;0;1;4;1;0;0;1;68
Homes;2;2;1;1;4;6;9;1;2;0;1;0;0;2;0;0;0;0;31
Dones;3;3;0;1;5;12;3;4;0;0;1;0;1;2;1;0;0;1;37
Arribats l'any 1992;5;6;6;3;9;26;13;8;4;3;2;2;1;0;2;1;0;2;93
Homes;2;5;3;1;1;12;8;3;2;1;1;1;1;0;0;0;0;1;42
Dones;3;1;3;2;8;14;5;5;2;2;1;1;0;0;2;1;0;1;51
Arribats l'any 1991;0;14;7;3;4;21;18;5;5;4;2;1;2;2;0;3;0;5;96
Homes;0;6;1;2;3;9;12;2;4;4;0;0;0;1;0;1;0;1;46
Dones;0;8;6;1;1;12;6;3;1;0;2;1;2;1;0;2;0;4;50
Arribats l'any 1990-81;0;39;78;54;39;129;208;110;44;39;20;11;13;10;11;9;17;13;844
Homes;0;16;41;29;15;63;106;65;24;23;12;4;6;3;4;2;6;2;421
Dones;0;23;37;25;24;66;102;45;20;16;8;7;7;7;7;7;11;11;423
Arribats l'any 1980-71;0;0;0;34;177;340;317;489;447;292;164;133;146;137;102;47;30;33;2888
Homes;0;0;0;15;85;182;154;235;222;149;78;68;61;69;44;26;11;11;1410
Dones;0;0;0;19;92;158;163;254;225;143;86;65;85;68;58;21;19;22;1478
Arribats l'any 1970-61;0;0;0;0;0;151;529;635;660;773;814;651;500;330;238;145;98;74;5598
Homes;0;0;0;0;0;79;289;316;333;371;405;376;258;164;112;65;28;25;2821
Dones;0;0;0;0;0;72;240;319;327;402;409;275;242;166;126;80;70;49;2777
Arribats l'any 1960-51;0;0;0;0;0;0;0;85;172;193;223;270;309;193;106;49;24;27;1651
Homes;0;0;0;0;0;0;0;47;84;96;107;131;150;109;43;13;8;6;794
Dones;0;0;0;0;0;0;0;38;88;97;116;139;159;84;63;36;16;21;857
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;40;85;67;95;101;57;50;13;15;523
Homes;0;0;0;0;0;0;0;0;0;17;45;36;48;39;25;23;7;1;241
Dones;0;0;0;0;0;0;0;0;0;23;40;31;47;62;32;27;6;14;282
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;13;33;21;16;17;16;9;125
Homes;0;0;0;0;0;0;0;0;0;0;0;7;15;13;6;6;4;2;53
Dones;0;0;0;0;0;0;0;0;0;0;0;6;18;8;10;11;12;7;72
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;18;32;14;13;13;90
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;7;16;7;2;5;37
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;11;16;7;11;8;53
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;9;11;29
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;4;10
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;6;7;19

