﻿Estimacions de població vinculada ETCA i taxa de vinculació
Viladecans
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5468&geo=mun:083015&lang=en
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;65549;3814;69363;105,8
2014;65358;3555;68913;105,4
2013;65444;3465;68909;105,3
2012;65188;3580;68768;105,5
2011;64737;3530;68267;105,5
2010;64077;3650;67727;105,7
2009;63489;3681;67170;105,8
2008;62573;3902;66475;106,2
2007;61718;4254;65972;106,9
2006;61168;4333;65501;107,1
2005;61043;4465;65508;107,3
2004;60033;5068;65101;108,4
2003;59343;5031;64374;108,5
2002;58213;5276;63489;109,1

