﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Ventalló
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:172109&lang=es
;Per compte d'altri;Per compte propi;Total
04/2024 (p);285;130;410
03/2024 (p);285;125;410
02/2024;275;120;395
01/2024;265;120;385
12/2023;260;120;380
11/2023;275;115;395
10/2023;285;120;405
09/2023;300;120;425
08/2023;300;125;425
07/2023;320;125;440
06/2023;305;125;435
05/2023;290;125;420
04/2023;290;130;415
03/2023;280;120;400
02/2023;275;120;395
01/2023;270;120;390
12/2022;275;120;395
11/2022;280;120;400
10/2022;285;120;405
09/2022;300;120;425
08/2022;310;125;440
07/2022;335;130;465
06/2022;315;125;440
05/2022;300;120;420
04/2022;290;125;410
03/2022;275;120;395
02/2022;275;115;390
01/2022;275;115;390
12/2021;274;117;391
11/2021;271;117;388
10/2021;286;117;403
09/2021;293;117;410
08/2021;290;120;410
07/2021;306;119;425
06/2021;283;121;404
05/2021;273;120;393
04/2021;260;117;377
03/2021;260;117;377
02/2021;256;116;372
01/2021;256;117;373
12/2020;254;117;371
11/2020;249;115;364
10/2020;250;114;364
09/2020;257;113;370
08/2020;253;112;365
07/2020;266;111;377
06/2020;252;109;361
05/2020;231;107;338
03/2020;233;108;341
12/2019;227;107;334
09/2019;247;112;359
06/2019;275;115;390
03/2019;253;115;368
12/2018;249;118;367
09/2018;267;118;385
06/2018;275;119;394
03/2018;227;114;341
12/2017;224;109;333
09/2017;243;114;357
06/2017;252;113;365
03/2017;213;102;315
12/2016;202;105;307
09/2016;233;108;341
06/2016;246;113;359
03/2016;219;107;326
12/2015;208;105;313
09/2015;221;114;335
06/2015;232;117;349
03/2015;214;112;326
12/2014;196;115;311
09/2014;220;121;341
06/2014;212;121;333
03/2014;194;115;309
12/2013;177;117;294
09/2013;207;125;332
06/2013;208;127;335
03/2013;172;119;291
12/2012;169;119;288
09/2012;191;112;303
06/2012;196;114;310
03/2012;182;111;293

