﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Masquefa
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:081192
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;45;80;365;500
12/2023 (p);5;50;85;365;505
09/2023 (p);5;50;90;355;500
06/2023 (p);5;50;90;355;505
03/2023 (p);5;50;95;345;495
12/2022 (p);5;50;90;365;505
09/2022 (p);5;50;90;360;510
06/2022 (p);5;50;90;365;515
03/2022 (p);5;50;95;355;505
12/2021 (p);5;50;90;365;515
09/2021 (p);5;50;90;350;495
06/2021 (p);5;50;90;345;490
03/2021 (p);5;50;90;340;490
12/2020 (p);5;50;90;340;490

