﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Vilafranca del Penedès
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:083054&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;349;481;1637;1270;1786;2226
2021;553;1417;1079;1170;1705;1658
2020;634;1436;1073;1168;1664;1557
2019;673;1528;1083;1200;1663;1454
2018;708;1645;1074;1172;1540;1340
2017;742;1754;1077;1131;1435;1189
2016;756;1756;1064;1102;1390;1104
2014;798;1811;1026;1088;1312;961
2013;784;1846;1017;1056;1254;903
2012;790;1970;974;992;1197;810
2011;807;1980;954;965;1127;696

