﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Riudoms. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:431299&lang=en
;Homes;Dones;Total
Professionals i tècnics;65;72;137
Personal directiu;28;0;28
Serveis administratius;69;95;164
Comerciants i venedors;88;81;169
Hostaleria altres serveis;52;67;119
Agricultors i pescadors;339;98;437
Treballadors industrials;606;83;689
Professionals forces armades;2;0;2
Total;1249;496;1745

