﻿Impost de béns immobles de naturalesa rústica (IBI)
Oliana
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:251497&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1994;2001;250;2440;22645;9760;91
2021;1994;2001;249;2454;22776;9855;91
2020;1994;2001;250;2408;22415;9632;90
2019;1994;2001;254;2407;22333;9476;88
2018;1994;2001;252;2407;22405;9552;89
2017;1994;2001;252;2403;22371;9536;89
2016;1994;2001;233;1034;9651;4440;41
2015;1994;2001;233;1035;9653;4442;41
2014;1994;2001;234;1035;9653;4423;41
2013;1994;2001;235;1053;9827;4481;42
2012;1994;2001;232;1054;9828;4543;42
2011;1994;2001;227;1053;9828;4639;43
2010;1994;2001;233;1118;10430;4798;45
2009;1994;2001;231;1107;10327;4792;45
2008;1994;2001;228;1085;9854;4759;43
2007;1994;2001;228;1064;9577;4667;42
2006;1994;1993;230;851;7661;3700;33

