﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Montoliu de Segarra
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:251410&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;2;3;5
Tècnics i professionals científics i intel·lectuals;2;3;6
Tècnics i professionals de suport;8;6;5
Empleats administratius;4;2;1
Treballadors de serveis i venedors de comerç;3;5;2
Treballadors qualificats en activitats agràries i pesqueres;16;30;41
Artesans i treballadors qualificats de les indústries i la construcció;15;8;4
Operadors d'instal·lacions i maquinària, i muntadors;10;7;1
Treballadors no qualificats;6;2;2
Forces armades;0;0;0
Total;66;66;67

