﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Vilanova del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:089024
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;211;106;170;135;159;17;207;145;83;0;1233
Catalunya;156;89;140;111;126;13;164;105;54;0;958
Barcelona;150;86;136;110;121;13;161;105;52;0;934
Girona;4;1;1;1;1;0;1;0;0;0;9
Lleida;2;2;0;0;2;0;1;0;1;0;8
Tarragona;0;0;3;0;2;0;1;0;1;0;7
Resta de l'Estat;47;10;25;18;27;4;41;37;19;0;228
Andalusia;25;4;9;7;7;1;23;24;8;0;108
Aragó;5;0;0;0;2;1;1;1;0;0;10
Astúries;0;0;0;0;0;0;1;0;0;0;1
Balears;0;0;0;0;0;0;0;0;2;0;2
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;3;0;0;3;2;0;0;2;1;0;11
Catella i Lleó;5;2;5;2;5;1;2;2;2;0;26
Comunitat Valenciana;1;2;2;2;0;0;0;0;0;0;7
Extremadura;2;0;4;2;3;1;9;2;4;0;27
Galícia;3;0;2;1;2;0;3;3;0;0;14
Madrid;1;0;0;0;0;0;0;1;0;0;2
Múrcia;1;1;2;0;2;0;1;1;2;0;10
Navarra;0;0;0;0;1;0;0;0;0;0;1
País Basc;0;0;1;0;2;0;0;1;0;0;4
La Rioja;1;0;0;1;0;0;0;0;0;0;2
Ceuta / Melilla;0;1;0;0;1;0;1;0;0;0;3
Estranger;8;7;5;6;6;0;2;3;10;0;47

