﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Selva. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=com:34&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;20;0;0;0;2725;61;2806
De 5 a 9 anys;0;27;0;0;0;2674;55;2756
De 10 a 14 anys;0;42;0;0;0;2865;62;2969
De 15 a 19 anys;28;51;33;16;11;2832;85;3056
De 20 a 24 anys;168;166;489;203;72;2939;152;4189
De 25 a 29 anys;311;173;1212;1008;162;1623;267;4756
De 30 a 34 anys;292;139;791;2570;282;581;189;4844
De 35 a 39 anys;226;104;393;3349;402;251;115;4840
De 40 a 44 anys;195;87;294;3308;393;132;92;4501
De 45 a 49 anys;162;86;398;2665;337;63;76;3787
De 50 a 54 anys;196;88;685;2197;286;48;71;3571
De 55 a 59 anys;227;87;974;1477;215;27;55;3062
De 60 a 64 anys;283;97;1186;789;196;20;96;2667
De 65 a 69 anys;442;98;1461;521;202;8;135;2867
De 70 a 74 anys;611;126;1238;286;172;0;196;2629
De 75 a 79 anys;653;147;752;112;165;0;272;2101
De 80 a 84 anys;458;120;302;39;109;0;334;1362
De 85 anys i més;326;126;93;14;104;0;449;1112
Total;4578;1784;10301;18554;3108;16788;2762;57875

