﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Arbolí
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:430154&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;2;3;8
Tècnics i professionals científics i intel·lectuals;4;4;1
Tècnics i professionals de suport;6;9;7
Empleats administratius;4;0;0
Treballadors de serveis i venedors de comerç;17;14;6
Treballadors qualificats en activitats agràries i pesqueres;3;4;14
Artesans i treballadors qualificats de les indústries i la construcció;6;3;8
Operadors d'instal·lacions i maquinària, i muntadors;10;8;8
Treballadors no qualificats;3;0;2
Forces armades;0;1;1
Total;55;46;55

