﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Barbens. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:250411
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;1;0;0;0;0;0;0;0;0;1
Total;0;0;1;0;0;0;0;0;0;0;0;1
Magisteri;;;;;;;;;;;;
Homes;0;1;0;0;0;0;1;0;0;0;0;2
Dones;0;0;2;5;1;0;1;0;0;0;0;9
Total;0;1;2;5;1;0;2;0;0;0;0;11
Ciències socials;;;;;;;;;;;;
Homes;0;0;2;1;1;2;0;0;0;1;0;7
Dones;0;1;7;4;3;1;0;1;0;0;0;17
Total;0;1;9;5;4;3;0;1;0;1;0;24
Arts i humanitats;;;;;;;;;;;;
Homes;0;0;1;1;3;0;0;0;0;0;0;5
Dones;0;1;0;1;0;1;0;1;0;0;0;4
Total;0;1;1;2;3;1;0;1;0;0;0;9
Informàtica;;;;;;;;;;;;
Homes;0;1;0;0;1;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;1;0;0;1;0;0;0;0;0;0;2
Enginyeries;;;;;;;;;;;;
Homes;0;0;1;2;0;0;1;1;0;0;0;5
Dones;0;2;0;0;0;0;0;1;0;0;0;3
Total;0;2;1;2;0;0;1;2;0;0;0;8
Formació tècnica;;;;;;;;;;;;
Homes;1;3;6;4;7;2;0;3;1;0;1;28
Dones;0;3;2;0;3;2;0;0;0;0;1;11
Total;1;6;8;4;10;4;0;3;1;0;2;39
Ciències;;;;;;;;;;;;
Homes;0;1;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;1;0;0;0;0;0;0;0;1
Total;0;1;0;1;0;0;0;0;0;0;0;2
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;1;1;0;0;0;0;1;0;0;0;3
Dones;0;1;0;0;0;0;0;0;0;0;0;1
Total;0;2;1;0;0;0;0;1;0;0;0;4
Agricultura i veterinària;;;;;;;;;;;;
Homes;1;0;1;1;0;0;0;0;0;0;0;3
Dones;0;0;0;1;0;0;0;0;0;0;0;1
Total;1;0;1;2;0;0;0;0;0;0;0;4
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;0;0;0;0;1;1;0;0;0;2
Dones;0;2;2;2;0;1;2;0;0;0;0;9
Total;0;2;2;2;0;1;3;1;0;0;0;11
Altres serveis;;;;;;;;;;;;
Homes;1;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;1;1;0;1;0;0;0;0;3
Total;1;0;0;1;1;0;1;0;0;0;0;4
Total;;;;;;;;;;;;
Homes;3;7;12;9;12;4;3;6;1;1;1;59
Dones;0;10;14;15;8;5;4;3;0;0;1;60
Total;3;17;26;24;20;9;7;9;1;1;2;119

