﻿Dedicació a l'explotació de la mà d'obra familiar
Tiana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:082824&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;17;33
 altres activitats lucratives;;
 principal;6;30
 secundària;0;0
      Dedicació del cònjuge;;
   sols a l'explotació;3;3
 altres activitats lucratives;;
 principal;0;6
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;3;9
 persones;3;9
 altres activitats lucratives;;
 principal;;
 explot.;2;11
 persones;4;16
 secundària;;
 explot.;1;1
 persones;1;1

