﻿Population. By year of arrival in the municipality, sex and nationality
Pallejà. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:081574&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;192;186;378;51;66;120;246;252;498
2019;201;198;399;51;54;108;252;255;504
2018;156;165;318;36;36;69;192;195;390
2017;147;132;279;24;33;57;171;165;336
2016;135;144;276;15;18;33;150;159;309
2011-2015;441;435;873;45;66;111;483;501;984
2001_2010;1140;1146;2283;78;66;147;1221;1212;2430
1991-2000;687;678;1365;15;12;27;699;693;1392
1981-1990;336;318;654;0;3;3;336;324;657
Before 1981;690;840;1527;0;3;3;690;843;1533
He has always lived there;1335;1221;2553;33;21;51;1365;1242;2604
Total;5457;5460;10914;348;381;726;5802;5838;11640

