﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Port de la Selva, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:171404
;1999;1989
     Total;;
 explot.;18;39
 UDE;32;29
     UDE;;
 <1;;
 explot.;11;33
 UDE;6;15
 1 a <2;;
 explot.;3;3
 UDE;4;4
 2 a <4;;
 explot.;1;2
 UDE;3;4
 4 a <6;;
 explot.;2;1
 UDE;11;5
 6 a <8;;
 explot.;1;0
 UDE;8;0
 8 a <12;;
 explot.;0;0
 UDE;0;0
 12 a <16;;
 explot.;0;0
 UDE;0;0
 16 a <40;;
 explot.;0;0
 UDE;0;0
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

