﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Castellbisbal
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:080543
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;1115;1860;2025;1265;6265
04/2024;1110;1845;2015;1265;6230
03/2024;1110;1860;2020;1260;6245
02/2024;1105;1860;2035;1240;6240
01/2024;1100;1865;2025;1225;6215
12/2023;1100;1870;2035;1235;6240
11/2023;1120;1900;2050;1220;6285
10/2023;1105;1900;2035;1215;6255
09/2023;1085;1900;2040;1220;6245
08/2023;1010;1855;1990;1175;6030
07/2023;1055;1870;1995;1175;6095
06/2023;1070;1905;1985;1165;6125
05/2023;1045;1910;1985;1200;6140
04/2023;1035;1940;1990;1200;6165
03/2023;1035;1925;1990;1200;6155
02/2023;1035;1925;1985;1180;6125
01/2023;1020;1930;1985;1170;6100
12/2022;1020;1920;1980;1155;6075
11/2022;1040;1920;1995;1145;6100
10/2022;1020;1915;2000;1135;6070
09/2022;980;1915;1985;1125;6005
08/2022;925;1910;1935;1100;5870
07/2022;1025;1940;1945;1105;6015
06/2022;1035;1930;1930;1105;5995
05/2022;975;1945;1990;1120;6030
04/2022;980;1945;1985;1115;6025
03/2022;980;1950;1985;1100;6010
02/2022;995;1960;1975;1085;6010
01/2022;980;1955;1950;1085;5970
12/2021;964;1972;1951;1085;5972
11/2021;974;1980;1958;1081;5993
10/2021;965;1971;1961;1081;5978
09/2021;921;1968;1950;1074;5913
08/2021;886;1947;1910;1053;5796
07/2021;971;1974;1917;1055;5917
06/2021;979;1975;1924;1043;5921
05/2021;956;2009;1958;1064;5987
04/2021;921;1997;1947;1045;5910
03/2021;895;1984;1933;1035;5847
02/2021;881;1988;1942;1030;5841
01/2021;873;1999;1950;1023;5845
12/2020;874;1993;1925;1018;5810
11/2020;889;2016;1925;1030;5860
10/2020;888;2020;1915;1022;5845
09/2020;867;2005;1916;1010;5798
08/2020;804;1960;1867;983;5614
07/2020;819;1969;1869;985;5642
06/2020;825;1994;1853;973;5645
05/2020;827;1995;1896;980;5698
03/2020;846;2035;1891;958;5730
12/2019;885;2077;1888;964;5814
09/2019;866;2102;1885;939;5792
06/2019;934;2121;1841;885;5781
03/2019;894;2134;1876;893;5797
12/2018;913;2094;1833;883;5723
09/2018;880;2165;1862;858;5765
06/2018;935;2207;1823;835;5800
03/2018;904;2257;1780;839;5780
12/2017;866;2206;1744;791;5607
09/2017;836;2210;1762;769;5577
06/2017;862;2249;1718;740;5569
03/2017;822;2279;1739;736;5576
12/2016;796;2258;1702;715;5471
09/2016;770;2273;1648;718;5409
06/2016;806;2289;1613;680;5388
03/2016;764;2307;1618;692;5381
12/2015;745;2272;1596;675;5288
09/2015;713;2326;1590;653;5282
06/2015;749;2340;1529;626;5244
03/2015;682;2353;1522;627;5184
12/2014;682;2337;1513;618;5150
09/2014;629;2392;1487;598;5106
06/2014;668;2462;1452;587;5169
03/2014;617;2438;1478;569;5102
12/2013;617;2409;1419;563;5008
09/2013;612;2398;1392;548;4950
06/2013;645;2430;1363;554;4992
03/2013;638;2454;1377;543;5012
12/2012;645;2474;1352;538;5009
09/2012;655;2580;1364;561;5160
06/2012;696;2539;1354;546;5135
03/2012;688;2645;1385;572;5290

