﻿Atur registrat. Per sexe. Mitjanes anuals
Planes d'Hostoles, les
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:171334&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;20,9;24,5;45,4
2022;21,7;27,9;49,6
2021;29,8;34,5;64,3
2020;28,6;36,0;64,6
2019;27,0;28,2;55,2
2018;30,2;36,7;66,8
2017;32,7;37,3;69,9
2016;30,8;38,9;69,7
2015;32,2;44,9;77,1
2014;41,4;52,6;94,0
2013;53,8;61,6;115,3
2012;52,9;57,3;110,3
2011;37,5;40,3;77,8
2010;36,1;45,5;81,6
2009;37,7;47,7;85,3
2008;29,6;41,9;71,5
2007;15,8;30,1;45,8
2006;12,0;34,0;46,0
2005;16,7;31,7;48,3

