﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Riudoms. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:431299&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;1473;192;1665;60;606;174;258;1098;2766
Educació primària o inferior;105;12;117;9;270;9;57;345;462
Primera etapa d’educació secundària i similar;522;99;621;30;204;78;69;381;1002
Segona etapa d’educació secundària i similar;348;36;384;18;69;66;78;231;615
Educació superior;498;42;540;9;63;18;54;144;687
Dones;1275;234;1509;48;363;162;651;1224;2736
Educació primària o inferior;75;33;108;9;189;6;318;522;633
Primera etapa d’educació secundària i similar;297;102;399;24;99;72;171;366;759
Segona etapa d’educació secundària i similar;294;48;342;6;39;69;99;213;552
Educació superior;606;54;660;12;36;15;66;129;792
Total;2748;426;3174;108;969;336;912;2325;5502
Educació primària o inferior;183;45;228;18;459;15;378;870;1095
Primera etapa d’educació secundària i similar;819;198;1017;51;303;150;240;744;1758
Segona etapa d’educació secundària i similar;642;84;726;24;105;135;177;441;1170
Educació superior;1107;96;1203;21;102;33;120;276;1479

