﻿Estimacions de població vinculada
Valls
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5470&geo=mun:431613&lang=en
;Població resident;Població vinculada no resident;Població vinculada
2015;24321;42185;66506
2014;24570;42816;67386
2013;24649;33198;57847
2012;25084;34871;59955
2011;25016;34876;59892
2010;25158;31098;56256
2009;25092;31284;56376
2008;24710;31571;56281
2007;23948;29073;53021
2006;23315;25451;48766
2005;22851;25466;48317
2004;22237;25723;47960
2003;21649;24877;46526
2002;21048;24482;45530

