﻿Població de 15 anys o més. Per nivell d'altres estudis en curs, sexe i edat quinquennal (si cursa més d'un estudi)
Sant Boi de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16702&geo=mun:082009
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;No estudia o només cursa un estudi;Total
Homes;0;9;0;3;30;54;0;6;3;0;0;0;34173;34278
De 15 a 19 anys;0;9;0;3;33;36;0;0;0;0;0;0;2193;2274
De 20 a 24 anys;0;0;0;0;0;6;0;3;0;0;0;0;2139;2151
De 25 a 29 anys;0;0;0;0;0;0;0;0;3;0;0;0;2205;2208
De 30 a 34 anys;0;0;0;0;0;3;0;0;0;0;0;0;2436;2442
De 35 a 39 anys;0;0;0;0;0;3;0;0;3;0;0;0;2856;2862
De 40 a 44 anys;0;0;0;0;0;3;0;0;0;0;0;0;3609;3609
De 45 a 49 anys;0;0;0;0;0;0;0;0;0;0;0;0;3579;3582
De 50 a 54 anys;0;0;0;0;0;0;0;0;0;0;0;0;3231;3231
De 55 a 59 anys;0;0;0;0;0;0;0;0;0;0;0;0;2742;2739
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;2262;2262
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;6921;6921
Dones;0;3;0;3;24;75;3;3;3;0;0;0;36714;36825
De 15 a 19 anys;0;3;0;0;21;45;0;0;0;0;0;0;2073;2145
De 20 a 24 anys;0;0;0;0;3;15;3;0;0;0;0;0;2049;2070
De 25 a 29 anys;0;0;0;0;0;3;0;0;0;0;0;0;2145;2154
De 30 a 34 anys;0;0;0;0;0;3;0;0;0;0;0;0;2439;2442
De 35 a 39 anys;0;0;0;0;0;0;0;0;0;0;0;0;2886;2889
De 40 a 44 anys;0;0;0;0;0;0;0;0;0;0;0;0;3525;3525
De 45 a 49 anys;0;0;0;0;0;0;0;0;0;0;0;0;3438;3438
De 50 a 54 anys;0;0;0;0;0;0;0;0;0;0;0;0;3228;3231
De 55 a 59 anys;0;0;0;0;0;0;0;0;0;0;0;0;2841;2841
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;2709;2706
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;9381;9381
Total;0;12;0;6;57;129;3;9;3;0;3;0;70884;71103
De 15 a 19 anys;0;12;0;3;51;84;3;3;0;0;0;0;4266;4416
De 20 a 24 anys;0;0;0;0;3;24;3;3;0;0;0;0;4191;4221
De 25 a 29 anys;0;0;0;0;3;6;0;0;3;0;0;0;4353;4362
De 30 a 34 anys;0;0;0;0;0;9;0;0;3;0;0;0;4872;4884
De 35 a 39 anys;0;0;0;0;0;6;0;3;0;0;0;0;5742;5748
De 40 a 44 anys;0;0;0;0;0;0;0;0;0;0;0;0;7131;7134
De 45 a 49 anys;0;0;0;0;0;3;0;0;0;0;0;0;7020;7023
De 50 a 54 anys;0;0;0;0;0;3;0;0;0;0;0;0;6459;6465
De 55 a 59 anys;0;0;0;0;0;0;0;0;0;0;0;0;5580;5580
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;4971;4968
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;16302;16302

