﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Coma i la Pedra, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:251636&lang=en
;2009;1999
      Total;;
 explot.;15;23
 jornades;2329;6527
 UTA;8;22
     Mà d'obra familiar;;
 total;;
  explot.;14;19
 nombre persones;22;35
  jornades;2283;5365
  UTA;8;18
 titular;;
 nombre persones;14;19
  jornades;1750;4186
  UTA;6;13
 altres familiars;;
  explot.;7;11
 nombre persones;8;16
  jornades;533;1179
  UTA;2;5
       Mà d'obra assalariada;;
 total;;
  explot.;3;4
  jornades;46;633
  UTA;0;3
 fixa;;
  explot.;1;4
 nombre persones;1;6
  jornades;10;606
  UTA;0;3
 eventual;;
  explot.;2;1
  jornades;36;27
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;0;6
 jornades;0;530
 UTA;0;2

