﻿Població segons hagin tingut alguna relació laboral d'ocupació, per sexe. Percentatge
Catalunya
Unitats: Percentatge.
Font: Idescat, a partir de dades de la Mostra contínua de vides laborals.
Notes:
- Sense relació amb la SS: períodes sense cotització ni prestació de la Seguretat Social.
- S'han exclòs les persones sense una relació identificable amb la SS i aquelles que la província de gestió de la prestació o del compte de cotització s'ubica fora de Catalunya.
(*) Estimació amb alta variabilitat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mcvl&n=6269
;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006
Homes;;;;;;;;;;;;;
Amb alguna relació laboral d'ocupació;;;;;;;;;;;;;
Ocupació;24,01;23,98;23,76;23,44;22,83;22,81;23,10;23,90;24,25;24,99;26,83;27,62;27,64
Ocupació/Sense relació amb la SS;7,93;7,79;7,49;7,16;6,67;5,80;5,41;5,54;5,34;5,52;7,29;9,16;9,61
Ocupació/Desocupació;1,07;1,18;1,23;1,44;1,81;2,25;2,48;2,40;2,80;3,02;1,76;1,11;1,04
Ocupació/Sense relació amb la SS/Desocupació;3,51;3,50;3,61;3,72;3,93;4,22;4,45;4,73;4,75;5,02;4,54;3,18;2,91
Ocupació/Pensió;1,27;1,25;1,22;1,20;1,13;1,12;1,11;1,10;1,15;1,19;1,17;1,11;1,02
Ocupació/Pensió/Sense relació amb la SS;0,06;0,05;0,05;0,05;0,04;0,03;0,02;0,04;0,05;0,05;0,04;0,07;0,06
Ocupació/Desocupació/Pensió;0,06;0,06;0,08;0,08;0,09;0,11;0,13;0,11;0,12;0,12;0,10;0,07;0,07
Ocupació/Desocupació/Pensió/Sense relació amb la SS;0,02 (*);0,01 (*);0,01 (*);0,02 (*);0,02 (*);0,02 (*);0,02 (*);0,01 (*);0,02 (*);0,02 (*);0,02 (*);0,01 (*);0,01 (*)
Sense relacions laborals d'ocupació;;;;;;;;;;;;;
Desocupació;0,40;0,45;0,57;0,65;0,92;1,13;1,13;1,01;1,28;0,97;0,40;0,32;0,34
Desocupació/ Sense relació amb la SS;0,57;0,66;0,79;1,08;1,37;1,58;1,67;1,54;1,26;0,90;0,38;0,24;0,25
Desocupació /Pensió;0,12;0,15;0,17;0,20;0,25;0,24;0,24;0,23;0,26;0,19;0,17;0,15;0,15
Desocupació/Pensió/ Sense relació amb la SS;0,02 (*);0,02 (*);0,03;0,04;0,04;0,04;0,04;0,04;0,03;0,02 (*);0,02 (*);0,02 (*);0,02 (*)
Pensió;12,25;12,24;12,37;12,40;12,54;12,36;11,96;11,51;11,16;10,90;10,65;10,63;10,79
Pensió/Sense relació amb la SS;0,41;0,36;0,39;0,37;0,35;0,32;0,33;0,31;0,27;0,29;0,24;0,24;0,25
Total;51,70;51,71;51,77;51,85;52,00;52,05;52,08;52,47;52,75;53,20;53,58;53,92;54,14
Dones;;;;;;;;;;;;;
Amb alguna relació laboral d'ocupació;;;;;;;;;;;;;
Ocupació;20,48;20,46;20,25;20,07;19,78;19,70;19,49;20,04;20,10;20,18;20,08;19,75;19,57
Ocupació/Sense relació amb la SS;7,14;7,10;6,89;6,45;6,02;5,42;5,71;5,41;5,42;5,48;7,14;8,32;8,48
Ocupació/Desocupació;1,22;1,20;1,24;1,34;1,53;1,85;1,96;1,83;1,87;1,92;1,26;1,05;0,92
Ocupació/Sense relació amb la SS/Desocupació;3,33;3,28;3,26;3,31;3,39;3,53;3,64;3,78;3,66;3,76;3,47;2,84;2,78
Ocupació/Pensió;1,11;1,08;1,08;1,05;1,01;0,98;1,02;0,97;0,96;0,93;0,94;0,90;0,81
Ocupació/Pensió/Sense relació amb la SS;0,06;0,04;0,04;0,03;0,02 (*);0,03;0,03;0,04;0,05;0,03;0,04;0,05;0,06
Ocupació/Desocupació/Pensió;0,09;0,09;0,09;0,10;0,11;0,11;0,13;0,12;0,11;0,11;0,09;0,08;0,08
Ocupació/Desocupació/Pensió/Sense relació amb la SS;0,01 (*);..;0,01 (*);0,02 (*);0,01 (*);0,01 (*);0,01 (*);..;0,01 (*);0,01 (*);0,01 (*);..;..
Sense relacions laborals d'ocupació;;;;;;;;;;;;;
Desocupació;0,52;0,62;0,73;0,84;0,98;1,09;1,07;0,99;1,19;0,98;0,60;0,50;0,54
Desocupació/ Sense relació amb la SS;0,79;0,81;0,92;1,17;1,32;1,46;1,48;1,42;1,17;0,86;0,59;0,49;0,43
Desocupació /Pensió;0,15;0,15;0,16;0,16;0,16;0,18;0,18;0,15;0,16;0,14;0,13;0,12;0,11
Desocupació/Pensió/ Sense relació amb la SS;0,02 (*);0,02 (*);0,02 (*);0,02 (*);0,02 (*);0,02 (*);0,02 (*);0,02 (*);0,02 (*);0,02 (*);0,01 (*);..;..
Pensió;12,87;12,95;13,04;13,05;13,14;13,10;12,72;12,33;12,07;11,93;11,61;11,54;11,64
