﻿Població. Per sexe, edat quinquennal i estat civil
Casserres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:080497&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;70;80;150;0;0;0;0;0;0;0;0;0;0;0;0;70;80;150
De 15 a 19 anys;28;42;70;0;0;0;0;0;0;0;0;0;0;0;0;28;42;70
De 20 a 24 anys;62;51;113;2;3;5;0;0;0;0;0;0;0;0;0;64;54;118
De 25 a 29 anys;41;29;70;6;18;24;0;0;0;0;0;0;0;0;0;47;47;94
De 30 a 34 anys;22;15;37;15;31;46;0;0;0;1;1;2;0;1;1;38;48;86
De 35 a 39 anys;13;5;18;39;34;73;0;0;0;3;1;4;0;1;1;55;41;96
De 40 a 44 anys;13;3;16;34;42;76;0;0;0;4;2;6;1;2;3;52;49;101
De 45 a 49 anys;5;5;10;41;45;86;0;1;1;1;5;6;4;0;4;51;56;107
De 50 a 54 anys;8;3;11;44;48;92;0;1;1;2;0;2;0;1;1;54;53;107
De 55 a 59 anys;6;3;9;35;34;69;2;3;5;2;0;2;1;0;1;46;40;86
De 60 a 64 anys;5;1;6;29;35;64;0;3;3;0;1;1;0;2;2;34;42;76
De 65 a 69 anys;4;6;10;45;42;87;1;10;11;0;1;1;0;0;0;50;59;109
De 70 a 74 anys;7;8;15;47;41;88;2;18;20;0;0;0;0;1;1;56;68;124
De 75 a 79 anys;9;4;13;29;16;45;6;28;34;1;0;1;0;0;0;45;48;93
De 80 a 84 anys;2;6;8;18;5;23;2;17;19;0;0;0;0;0;0;22;28;50
De 85 anys i més;1;6;7;8;2;10;7;37;44;0;0;0;0;0;0;16;45;61
Total;296;267;563;392;396;788;20;118;138;14;11;25;6;8;14;728;800;1528

