﻿Population. By year of arrival in the housing
Camarles
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:439039&lang=en
;2021
2020;429
2019;234
2018;147
2017;138
2016;90
2011-2015;414
2001_2010;588
Before 2001 or has always lived in the home before 2001;69
He was born in the municipality and he has always lived in the house after 2001;348
Not available;801
Total;3264

