﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Terrassa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:082798
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;216;298;2106;8089;14035;4875;9550;2476;3291;9817;54753
Catalunya;121;177;1303;4714;8212;2218;6375;1252;2588;6087;33047
Barcelona;116;161;1242;4483;7843;2122;6043;1174;2488;5736;31408
Girona;0;2;20;60;86;21;80;17;29;94;409
Lleida;4;10;26;136;224;62;208;50;58;191;969
Tarragona;1;4;15;35;59;13;44;11;13;66;261
Resta de l'Estat;91;117;775;3292;5719;2565;3044;1192;663;3523;20981
Andalusia;62;70;513;2257;4017;1921;2031;833;332;2124;14160
Aragó;4;13;41;200;269;83;180;44;68;258;1160
Astúries;8;0;1;17;18;20;22;3;9;24;122
Balears;1;1;1;6;11;1;9;2;5;18;55
Canàries;1;0;2;5;5;4;8;2;0;8;35
Cantàbria;0;0;5;4;4;2;4;1;5;11;36
Catella-la Manxa;6;6;41;218;352;148;179;69;48;216;1283
Catella i Lleó;2;9;49;199;313;94;169;71;68;296;1270
Comunitat Valenciana;0;1;18;71;137;32;89;20;22;99;489
Extremadura;3;9;52;153;285;154;136;64;42;193;1091
Galícia;2;3;23;53;103;50;83;28;13;79;437
Madrid;0;1;11;20;50;14;34;19;14;55;218
Múrcia;1;2;9;31;75;22;47;19;9;48;263
Navarra;0;1;0;7;15;1;9;8;3;25;69
País Basc;0;1;4;16;16;3;12;1;10;26;89
La Rioja;0;0;1;5;7;0;7;1;3;15;39
Ceuta / Melilla;1;0;4;30;42;16;25;7;12;28;165
Estranger;4;4;28;83;104;92;131;32;40;207;725

