﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Menàrguens. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:251348&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;2;0;7;2;5;16
Tècnics i professionals científics i intel·lectuals;1;8;6;11;0;3;29
Tècnics i professionals de suport;0;2;2;21;0;3;28
Empleats administratius;0;2;0;20;1;0;23
Treballadors de serveis i venedors de comerç;2;5;0;22;2;3;34
Treballadors qualificats en act. agràries i pesqueres;2;1;2;15;3;27;50
Artesans i treballadors qualificats de les indústries i la construcció;4;1;1;47;5;7;65
Operadors d'instal·lacions i maquinària, i muntadors;0;3;0;35;4;7;49
Treballadors no qualificats;1;3;2;31;2;3;42
Forces armades;0;0;0;0;0;0;0
Total;10;27;13;209;19;58;336

