﻿Població a 1 de gener. Per lloc de naixement, sexe i edat quinquennal
Manlleu. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:081120
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;496;463;959;14;11;25;30;33;63;540;507;1047
De 5 a 9 anys;491;443;934;21;26;47;99;88;187;611;557;1168
De 10 a 14 anys;564;570;1134;16;21;37;87;82;169;667;673;1340
De 15 a 19 anys;444;491;935;13;18;31;111;98;209;568;607;1175
De 20 a 24 anys;419;371;790;13;11;24;214;174;388;646;556;1202
De 25 a 29 anys;328;322;650;8;15;23;288;231;519;624;568;1192
De 30 a 34 anys;341;296;637;19;12;31;270;322;592;630;630;1260
De 35 a 39 anys;351;278;629;17;22;39;332;327;659;700;627;1327
De 40 a 44 anys;473;462;935;21;20;41;371;320;691;865;802;1667
De 45 a 49 anys;430;408;838;42;38;80;369;240;609;841;686;1527
De 50 a 54 anys;426;450;876;63;64;127;271;212;483;760;726;1486
De 55 a 59 anys;418;417;835;96;104;200;200;136;336;714;657;1371
De 60 a 64 anys;396;438;834;144;174;318;145;110;255;685;722;1407
De 65 a 69 anys;327;320;647;149;164;313;90;65;155;566;549;1115
De 70 a 74 anys;217;291;508;126;146;272;49;26;75;392;463;855
De 75 a 79 anys;150;222;372;109;140;249;13;17;30;272;379;651
De 80 a 84 anys;119;147;266;69;97;166;11;17;28;199;261;460
85 anys o més;126;301;427;67;126;193;5;8;13;198;435;633
Total;6516;6690;13206;1007;1209;2216;2955;2506;5461;10478;10405;20883

