﻿Personal Income Tax (IRPF). Main items
Vendrell, el
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:431634&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;316188215;300733840;298758059;283594656;269796299;255908976;244704140;242836560;243147682;251479850;260065268;260394149
Income from investment;7678492;10090475;10415292;11441472;9371352;11545417;10880797;12341311;14756869;14567629;18231178;15389103
Income from property not subject to economic activities;10877923;10434857;11540934;10791316;10228219;9879989;9608684;8097561;8249251;6641789;7103423;7690973
Income from economic activities;26913701;19879584;22306080;22123071;20911258;20167958;16508125;14919484;14169761;14161336;15660734;16873218
Income from economic activities subject to the direct estimate scheme;23893780;18360341;19220885;19042259;17686808;17052290;12765940;10885758;9952646;9350951;10120027;11127399
Income from economic activities subject to the objective estimate scheme;3019921;1519243;3085195;3080812;3224450;3115668;3742185;4033726;4217115;4810384;5540708;5745819
Gross taxable base from income and savings;379714062;349640259;355286463;340518554;319554625;305636727;290661975;287358238;287404398;297238853;310866371;313876114
Deductions to the taxable base for pension contributions;..;3620740;3654286;3398977;3567754;3324319;3185683;3684791;3484815;3699294;4057178;4652796
Net taxable base from income and savings;368161188;337133576;342465800;327082692;305716694;291910144;277399958;273159379;273375146;..;..;298105640
Total tax due;70726461;63378795;64363935;59915463;55208093;52691975;49566436;52941605;53125499;55410872;55089936;56106141
Deductions for primary residence;..;1985461;2285810;2365105;2618470;2764073;2866495;3335113;3665507;4476261;4714845;4878216
Regional government deductions;182544;180601;119439;123460;138437;146605;154019;158055;155378;191144;177389;132444
Net tax payable;68295573;60888774;61661465;57123538;52124723;49439992;46230194;49106774;48985632;50448161;49938660;50899690
Self-assessment tax liability;68209075;60849319;61446606;57069237;51977521;49311518;46075967;48688308;48515644;49984738;49132238;49945354
Withholdings and payments on account;63799823;59625972;60681345;56721973;52751388;50420096;49303227;52277877;53114053;54444004;54347035;55240913
Result of the tax return;2563949;-572802;-1095402;-1019444;-1637284;-1923921;-3915683;-3806955;-4802708;-4617470;-5313007;-5376897

