﻿Defuncions per lloc i mes de la mort
Sant Boi de Llobregat. 2020
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=13286&geo=mun:082009
Mes de la mort;Domicili particular;Centre hospitalari;Residència sociosanitària;Altres llocs;No consta;Total
Gener;13;33;9;1;4;60
Febrer;8;40;12;2;4;66
Març;18;96;27;2;12;155
Abril;21;72;78;2;14;187
Maig;9;33;22;2;1;67
Juny;8;23;5;0;4;40
Juliol;7;23;7;2;3;42
Agost;4;23;12;0;1;40
Setembre;8;26;8;0;3;45
Octubre;15;29;7;0;3;54
Novembre;16;30;5;2;2;55
Desembre;9;30;21;2;4;66
Total;136;458;213;15;55;877

