﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Porqueres
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:171371&lang=es
;1991
Agricultura i ramaderia;95
Pesca;0
Extracció gas i petroli;3
Electricitat gas i aigua;13
Ext i trans. minerals;22
Indústria química;27
Cont maquin mat elèctric;216
Material transport;11
Alimentació i begudes;153
Tèxtil, cuir confecció;73
Suro i fusta;70
Paper i arts gràfiques;4
Plàstics i ind. manufact.;24
Construcció;151
Comerç i reparació;131
Hostaleria i restauració;37
Transport i act. annexes;43
Comunicacions;6
Assegurances i financeres;12
Servei empr. i llogers;22
Adm pública, defensa i SS;25
Educació i investigació;57
Sanitat i assis. social;11
Altres serveis;34
Total;1240

