﻿Población. Por año de llegada al municipio
Vielha e Mijaran
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:252430&lang=es
;2021
2020;372
2019;357
2018;267
2017;237
2016;201
2011-2015;672
2001-2010;978
1991-2000;357
1981-1990;279
Antes de 1981;549
Siempre ha vivido;1395
Total;5664

