﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Masroig, el
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:430825
;Homes;Dones;Total
03/2024 (p);100;80;180
02/2024;100;80;180
01/2024;95;75;170
12/2023;95;80;175
11/2023;100;80;180
10/2023;105;80;180
09/2023;105;75;185
08/2023;110;75;185
07/2023;105;80;185
06/2023;105;80;185
05/2023;110;80;185
04/2023;110;80;190
03/2023;105;75;185
02/2023;105;75;180
01/2023;105;75;180
12/2022;105;75;180
11/2022;110;75;185
10/2022;105;75;180
09/2022;115;75;190
08/2022;105;75;180
07/2022;110;75;185
06/2022;110;75;185
05/2022;110;75;185
04/2022;105;75;180
03/2022;105;70;175
02/2022;110;70;175
01/2022;105;70;175
12/2021;109;72;181
11/2021;110;71;181
10/2021;110;72;182
09/2021;113;74;187
08/2021;108;76;184
07/2021;112;75;187
06/2021;119;77;196
05/2021;120;75;195
04/2021;115;72;187
03/2021;111;72;183
02/2021;109;74;183
01/2021;104;77;181
12/2020;100;77;177
11/2020;100;72;172
10/2020;106;73;179
09/2020;104;71;175
08/2020;104;72;176
07/2020;107;70;177
06/2020;110;72;182
05/2020;116;74;190
03/2020;105;70;175
12/2019;110;72;182
09/2019;112;75;187
06/2019;106;74;180
03/2019;110;78;188
12/2018;106;75;181
09/2018;108;74;182
06/2018;106;74;180
03/2018;112;72;184
12/2017;106;65;171
09/2017;116;75;191
06/2017;114;72;186
03/2017;117;71;188
12/2016;106;74;180
09/2016;118;76;194
06/2016;115;69;184
03/2016;106;73;179
12/2015;102;77;179
09/2015;111;77;188
06/2015;107;77;184
03/2015;112;77;189
12/2014;103;82;185
09/2014;109;86;195
06/2014;103;84;187
03/2014;96;82;178
12/2013;101;83;184
09/2013;115;85;200
06/2013;105;80;185
03/2013;105;81;186
12/2012;106;85;191
09/2012;126;85;211
06/2012;112;78;190
03/2012;110;76;186

