﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Sant Salvador de Guardiola
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:080983&lang=en
;1999;1989
     Total;;
 explot.;38;53
 UDE;422;404
     UDE;;
 <1;;
 explot.;3;12
 UDE;1;5
 1 a <2;;
 explot.;8;4
 UDE;12;7
 2 a <4;;
 explot.;2;9
 UDE;7;26
 4 a <6;;
 explot.;3;9
 UDE;14;44
 6 a <8;;
 explot.;3;2
 UDE;21;14
 8 a <12;;
 explot.;6;8
 UDE;58;77
 12 a <16;;
 explot.;3;3
 UDE;43;43
 16 a <40;;
 explot.;9;5
 UDE;212;119
 40 a <60;;
 explot.;1;0
 UDE;53;0
 60 a <100;;
 explot.;0;1
 UDE;0;69
 >=100;;
 explot.;0;0
 UDE;0;0

