﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Alcoletge. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:250122&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;84;58;142;14;15;29;98;73;171
De 5 a 9 años;101;110;211;9;13;22;110;123;233
De 10 a 14 años;98;107;205;9;9;18;107;116;223
De 15 a 19 años;56;53;109;13;7;20;69;60;129
De 20 a 24 años;54;71;125;29;10;39;83;81;164
De 25 a 29 años;83;53;136;28;12;40;111;65;176
De 30 a 34 años;93;91;184;34;20;54;127;111;238
De 35 a 39 años;132;109;241;44;26;70;176;135;311
De 40 a 44 años;164;127;291;42;27;69;206;154;360
De 45 a 49 años;140;125;265;34;23;57;174;148;322
De 50 a 54 años;113;101;214;28;27;55;141;128;269
De 55 a 59 años;124;103;227;20;9;29;144;112;256
De 60 a 64 años;101;96;197;11;6;17;112;102;214
De 65 a 69 años;73;64;137;4;4;8;77;68;145
De 70 a 74 años;49;53;102;3;2;5;52;55;107
De 75 a 79 años;49;48;97;1;3;4;50;51;101
De 80 a 84 años;22;28;50;0;1;1;22;29;51
85 años o más;29;45;74;0;0;0;29;45;74
Total;1565;1442;3007;323;214;537;1888;1656;3544

