﻿Eleccions municipals. Dades generals
Figaró-Montmany
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:081347
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;848;572;543;23;6;67,5;32,5
2015;819;602;562;25;15;73,5;26,5
2011;780;539;522;12;5;69,1;30,9
2007;743;569;555;9;5;76,6;23,4
2003;731;557;549;3;5;76,2;23,8
1999;610;488;474;7;7;80,0;20,0
1995;549;429;410;13;6;78,1;21,9
1991;494;405;399;0;6;82,0;18,0
1987;494;347;303;20;24;70,2;29,8
1983;475;373;341;11;21;78,5;21,5
1979;520;397;391;4;2;76,4;23,7

