﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Talarn
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:252154&lang=en
;2009
   Total;
 titulars;
 total;56
 homes;33
 dones;23
 titulars caps d'explotació;
 total;44
 homes;31
 dones;13
     Percentatge de temps treballat < 25%;
 titulars;
 total;29
 homes;17
 dones;12
 titulars caps d'explotació;
 total;25
 homes;16
 dones;9
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;7
 homes;5
 dones;2
 titulars caps d'explotació;
 total;7
 homes;5
 dones;2
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;1
 homes;0
 dones;1
 titulars caps d'explotació;
 total;1
 homes;0
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;5
 homes;5
 dones;0
 titulars caps d'explotació;
 total;5
 homes;5
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;7
 homes;5
 dones;2
 titulars caps d'explotació;
 total;6
 homes;5
 dones;1
               Sense dedicació;
 titulars;
 total;7
 homes;1
 dones;6

