﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Mataró
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:081213
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;1115514113;1053447146;1023701648;977029732;925327429;878320910;835724210;810637342;802598158;816348508;854371282;849963047
Rendiments del capital mobiliari;32011803;21056799;26588954;31647795;27074086;40306332;36332739;42876819;49202245;50399509;56576361;52436245
Rendes béns immobles no afectes a activitats econòmiques;32829403;32135888;33451219;32122095;29826042;28697821;27450776;26105802;25747629;18953646;20581180;21907162
Rendiments d'activitats econòmiques;93955007;72536760;84314594;81841522;76964397;71327666;61337156;54687793;50628987;51215109;52596134;57208727
Rendiments d'activitats econòmiques en estimació directa;79245333;65440106;70715960;67615235;62570167;57208412;43461695;35971968;31805891;29793248;29937464;34314817
Rendiments d'activitats econòmiques en estimació objectiva;14709674;7096654;13598634;14226287;14394230;14119254;17875461;18715824;18823096;21421861;22658670;22893909
Base imposable general i de l'estalvi;1339041911;1219378293;1208071918;1172094717;1103231232;1052111303;1005086704;967437932;956743062;975571807;1026300622;1025366399
Reduccions de la base imposable per contribuccions a plans de pensions;..;12237704;11953572;11336988;11542833;10952795;10116390;10753902;10302915;10389274;11926754;13163730
Base liquidable general i de l'estalvi;1307657754;1183699957;1171564659;1134058089;1064105085;1012450555;966398107;926971230;916328660;934925272;982945049;980343222
Quota íntegra;260961165;228938079;225470621;212832602;196036917;184545405;173667020;178287020;175333236;179233571;180492658;180226651
Deduccions per habitatge habitual;..;5828394;6455928;6975698;7681715;8184683;8369451;9564858;10529376;12484732;13075952;13676851
Deduccions autonòmiques;741348;771446;583902;608360;619185;647086;702523;680565;689606;732273;756917;546230
Quota líquida;252478721;220313390;216744530;203450808;185809020;173692406;162700810;166176036;162406409;164300226;164883639;164549537
Quota resultant de l'autoliquidació;252295180;220156511;216555514;203234488;185728360;173349921;162442891;164664048;161045045;162821865;161965697;161661934
Retencions i pagaments a compte;237727068;217317968;215030519;202424583;186233879;177468809;170697852;177482307;176000252;177537463;177645785;176706787
Resultat de la declaració;8744667;-2770435;-4532265;-3768464;-3390348;-6822593;-10649115;-13556280;-15577768;-15203738;-16006793;-15311252

