﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Bellaguarda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:251706&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;5;2;7;5;2;7;4;1;5;0;1;1;0;1;1;0;0;0
De 5 a 9 anys;5;7;12;5;7;12;5;5;10;4;5;9;3;5;8;0;0;0
De 10 a 14 anys;5;11;16;5;11;16;5;11;16;5;11;16;2;6;8;0;0;0
De 15 a 19 anys;9;10;19;9;9;18;9;9;18;9;9;18;8;8;16;0;1;1
De 20 a 24 anys;9;6;15;9;6;15;9;6;15;9;5;14;6;4;10;0;0;0
De 25 a 29 anys;6;7;13;6;7;13;6;7;13;5;7;12;5;7;12;0;0;0
De 30 a 34 anys;9;7;16;9;7;16;9;7;16;9;7;16;9;5;14;0;0;0
De 35 a 39 anys;10;16;26;10;16;26;10;16;26;10;16;26;9;9;18;0;0;0
De 40 a 44 anys;15;12;27;15;12;27;15;11;26;15;11;26;9;6;15;0;0;0
De 45 a 49 anys;11;7;18;11;7;18;11;7;18;10;7;17;6;4;10;0;0;0
De 50 a 54 anys;10;12;22;10;12;22;8;12;20;9;12;21;2;4;6;0;0;0
De 55 a 59 anys;5;6;11;5;6;11;5;6;11;5;6;11;4;2;6;0;0;0
De 60 a 64 anys;13;10;23;13;10;23;13;10;23;13;10;23;3;1;4;0;0;0
De 65 a 69 anys;18;14;32;18;14;32;17;13;30;17;13;30;6;7;13;0;0;0
De 70 a 74 anys;23;19;42;23;19;42;23;19;42;23;19;42;5;5;10;0;0;0
De 75 a 79 anys;11;17;28;11;17;28;11;17;28;11;17;28;3;4;7;0;0;0
De 80 a 84 anys;5;10;15;5;10;15;5;10;15;5;10;15;0;2;2;0;0;0
De 85 anys i més;4;7;11;4;7;11;4;7;11;4;7;11;1;2;3;0;0;0
Total;173;180;353;173;179;352;169;174;343;163;173;336;81;82;163;0;1;1

