﻿Atur registrat. Per sectors. Mitjanes anuals
Crespià
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:170583
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,0;1,4;0,5;4,8;0,4;7,2
2022;0,2;1,8;1,2;2,6;0,0;5,7
2021;0,0;2,6;0,6;5,6;0,0;8,7
2020;0,2;2,1;0,0;6,6;0,0;8,8
2019;0,3;3,0;0,6;3,6;0,2;7,7
2018;0,3;1,7;0,4;3,3;0,0;5,8
2017;0,3;0,8;0,4;3,7;0,0;5,2
2016;0,0;1,0;1,0;6,0;0,0;8,0
2015;0,8;2,0;0,3;7,9;0,4;11,4
2014;0,0;2,4;0,7;9,8;0,0;12,9
2013;0,0;2,9;0,3;8,7;0,0;11,8
2012;0,0;3,5;0,7;7,5;0,5;12,2
2011;0,0;3,6;1,3;6,3;0,3;11,6
2010;0,0;2,6;0,4;4,2;0,0;7,2
2009;0,0;3,0;0,3;3,5;0,0;6,8
2008;0,0;2,3;0,7;2,7;0,0;5,6
2007;0,0;1,0;0,2;1,9;0,3;3,4
2006;0,0;0,5;0,0;1,5;1,1;3,1
2005;0,0;0,0;0,0;1,5;0,7;2,2

