﻿Parcel·lació
Cava
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:250714
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;12;16;10
 superfície total;3347;3224;919
 nombre parcel·les;228;193;114
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;0;3;2
 superfície total;0;2872;811
 nombre parcel·les;0;3;2
 2 a 3 parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0
 6 a 14 parcel·les;;;
  explot.;7;9;5
 superfície total;2963;148;59
 nombre parcel·les;62;103;61
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;3;3;3
 superfície total;161;96;49
 nombre parcel·les;55;57;51
 30 i més parcel·les;;;
  explot.;2;1;0
 superfície total;222;108;0
 nombre parcel·les;111;30;0

