﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Sarral. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:431423
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;15;13;28;8;7;15;23;20;43
De 5 a 9 anys;38;33;71;5;7;12;43;40;83
De 10 a 14 anys;28;48;76;12;13;25;40;61;101
De 15 a 19 anys;41;39;80;8;8;16;49;47;96
De 20 a 24 anys;34;27;61;7;10;17;41;37;78
De 25 a 29 anys;42;19;61;7;4;11;49;23;72
De 30 a 34 anys;35;33;68;7;19;26;42;52;94
De 35 a 39 anys;25;32;57;20;11;31;45;43;88
De 40 a 44 anys;43;40;83;20;14;34;63;54;117
De 45 a 49 anys;50;41;91;15;10;25;65;51;116
De 50 a 54 anys;56;48;104;10;14;24;66;62;128
De 55 a 59 anys;65;49;114;6;5;11;71;54;125
De 60 a 64 anys;55;46;101;5;2;7;60;48;108
De 65 a 69 anys;38;44;82;2;5;7;40;49;89
De 70 a 74 anys;41;34;75;0;1;1;41;35;76
De 75 a 79 anys;29;29;58;0;0;0;29;29;58
De 80 a 84 anys;16;21;37;1;1;2;17;22;39
85 anys o més;17;50;67;0;0;0;17;50;67
Total;668;646;1314;133;131;264;801;777;1578

