﻿Titulars persona física per edat i sexe
Osona
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=com:24
;1999;1989
   Totes les edats;;
 titulars;;
 total;1684;3112
 homes;1413;2744
 dones;271;368
 titulars caps explotació;;
 total;1618;2985
 homes;1389;2677
 dones;229;308
     Menys de 25 anys;;
 titulars;;
  homes;11;35
 dones;0;5
 titulars caps explotació;;
      homes;11;33
    dones;0;4
       De 25 a 29 anys;;
 titulars;;
  homes;43;86
 dones;3;6
 titulars caps explotació;;
      homes;42;85
    dones;3;6
         De 30 a 34 anys;;
 titulars;;
  homes;85;141
 dones;8;5
 titulars caps explotació;;
      homes;85;140
    dones;7;4
           De 35 a 39 anys;;
 titulars;;
  homes;130;190
 dones;16;15
 titulars caps explotació;;
      homes;130;187
    dones;14;12
             De 40 a 44 anys;;
 titulars;;
  homes;175;256
 dones;27;27
 titulars caps explotació;;
      homes;172;252
    dones;24;24
               De 45 a 49 anys;;
 titulars;;
  homes;178;297
 dones;31;35
 titulars caps explotació;;
      homes;178;294
    dones;28;31
                 De 50 a 54 anys;;
 titulars;;
  homes;191;350
 dones;39;38
 titulars caps explotació;;
      homes;187;346
    dones;37;32
                   De 55 a 59 anys;;
 titulars;;
  homes;197;433
 dones;56;64
 titulars caps explotació;;
      homes;196;428
    dones;50;52
                     De 60 a 64 anys;;
 titulars;;
  homes;144;448
 dones;30;74
 titulars caps explotació;;
      homes;142;441
    dones;24;63
                       De 65 anys i més;;
 titulars;;
  homes;259;508
 dones;61;99
 titulars caps explotació;;
      homes;246;471
    dones;42;80

