﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Altres règims especials
Alt Empordà
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7829&geo=com:02&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;190,02;..;..;..;226,09
2021;..;161,61;..;..;..;204,07
2020;..;161,61;..;..;..;204,07
2019;..;161,61;..;..;..;204,07
2018;..;..;..;..;..;211,62
2017;..;..;..;..;..;147,70
2016;..;..;..;..;..;147,23
2014;..;..;..;..;..;170,42
2013;..;..;..;..;..;170,42
2012;..;..;..;..;..;170,42
2011;..;..;..;..;..;200,22

