﻿Aprofitament de la SAU
Cabrera d'Anoia
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:080288
;1999;1989
   Terres llaurades;;
 total;;
  explot.;18;20
  ha;347;281
 secà;;
 explot.;17;19
 ha;340;272
 regadiu;;
 explot.;6;10
 ha;7;8
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;10;12
 ha;111;106
 secà;;
 explot.;6;8
 ha;108;104
 regadiu;;
 explot.;6;10
 ha;2;1
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;8;12
 ha;20;27
 secà;;
 explot.;8;11
 ha;15;20
 regadiu;;
 explot.;1;3
 ha;5;7
 oliverar;;
 total;;
 explot.;13;12
 ha;17;10
 secà;;
 explot.;13;12
 ha;17;10
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;16;17
 ha;201;138
 secà;;
 explot.;16;17
 ha;201;138
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

