﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Tots els règims. A últim dia del mes
Segrià
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(1) Sistema especial de treballadors agraris per compte propi
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8602&geo=com:33&lang=es
;Règim general i de la mineria del carbó;Sistema especial agrari;Sistema especial treballadors de la llar;Règim especial de treballadors autònoms. SETA (1);Règim especial de treballadors autònoms. No SETA;Règim especial del mar;Total
04/2024 (p);75695;4990;1270;1325;13375;10;96665
03/2024 (p);75475;3725;1280;1335;13410;10;95235
02/2024;74695;3840;1260;1360;13360;5;94515
01/2024;74390;3885;1275;1390;13310;5;94255
12/2023;75115;4030;1285;1415;13395;5;95250
11/2023;75465;4185;1290;1435;13410;5;95785
10/2023;75045;3700;1300;1450;13410;10;94910
09/2023;75880;4290;1310;1480;13435;10;96400
08/2023;74870;5745;1305;1490;13350;5;96765
07/2023;76695;6650;1335;1505;13360;5;99550
06/2023;76405;6865;1355;1505;13390;5;99525
05/2023;75420;6550;1355;1510;13410;10;98255
04/2023;73980;4705;1370;1505;13400;5;94970
03/2023;73280;3440;1365;1510;13365;5;92965
02/2023;72920;3725;1340;1515;13340;10;92855
01/2023;72040;3865;1325;1525;13335;5;92090
12/2022;72715;3850;1330;1540;13430;5;92870
11/2022;73110;4035;1315;1550;13445;5;93460
10/2022;72965;3790;1315;1560;13430;10;93070
09/2022;72380;4255;1295;1565;13400;10;92905
08/2022;72315;5710;1305;1575;13425;10;94340
07/2022;74785;6000;1330;1580;13490;10;97200
06/2022;73245;5430;1340;1585;13470;10;95080
05/2022;73140;5325;1345;1605;13465;15;94890
04/2022;72160;3460;1390;1660;13415;15;92105
03/2022;71385;3275;1395;1675;13365;10;91105
02/2022;71235;3695;1395;1685;13365;10;91385
01/2022;70700;3740;1395;1700;13355;10;90900
12/2021;71038;3768;1421;1719;13392;11;91349
11/2021;71410;3901;1403;1729;13386;11;91840
10/2021;71464;3694;1406;1733;13402;13;91712
09/2021;70103;4526;1399;1753;13348;13;91142
08/2021;70586;5715;1410;1782;13334;12;92839
07/2021;72822;6280;1425;1798;13376;13;95714
06/2021;70899;5905;1423;1799;13330;11;93367
