﻿Migracions. Totals segons diferents fonts
Portella, la. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:251749
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;16;18
 emigracions;43;41
 saldo migratori;-27;-23
 amb la resta d'Espanya;;
 immigracions;12;14
 emigracions;0;0
 saldo migratori;12;14
       Migracions externes;;
 immigracions;24;38
 emigracions;2;27
 saldo migratori;22;11
          saldo migratori total;7;2

