﻿Bovins
Taradell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:082785&lang=en
;2009
     Total;
 explot.;18
 caps;2040
     Vaques;
 total;
 explot.;12
 caps;619
 de llet;
 explot.;6
 caps;534
 altres;
 explot.;6
 caps;85
       Altres bovins de 24 mesos i més;
 total;
 explot.;9
 caps;250
 mascles;
 explot.;8
 caps;13
 braves;
 explot.;5
 caps;237
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;7
 caps;123
 mascles;
 explot.;5
 caps;42
 femelles;
 explot.;5
 caps;81
             Bovins de menys de 12 mesos;
 explot.;16
 caps;1048

