﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Naut Aran
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:250254
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;16201871;14682876;14828527;13807692;12884885;12467133;11297736;11048604;10349919;10325801;10733447;10634221
Rendiments del capital mobiliari;1353989;1285491;1596693;1014753;492164;..;650726;..;..;953723;842958;1036429
Rendes béns immobles no afectes a activitats econòmiques;1126261;1152898;1216795;1117877;1227470;921484;854131;603413;521850;324969;380911;382597
Rendiments d'activitats econòmiques;2233000;2340725;2981562;2476092;2141029;1902085;1916509;1647083;1151031;1398346;1464976;1731831
Rendiments d'activitats econòmiques en estimació directa;2065894;2231617;2712732;2165949;1862758;1635043;1642199;1322654;834121;1078995;1124644;1364280
Rendiments d'activitats econòmiques en estimació objectiva;167106;109108;268830;310143;278271;267042;274310;324430;316910;319351;340332;367551
Base imposable general i de l'estalvi;23564300;21417195;23192223;19467836;18429806;17187249;16222297;15062459;13484082;14092544;14331451;15085974
Reduccions de la base imposable per contribuccions a plans de pensions;..;294326;..;..;..;..;..;279900;223703;..;..;..
Base liquidable general i de l'estalvi;23125308;20845451;22593333;18918765;17844122;16616450;15621873;14425343;12902869;..;..;14431562
Quota íntegra;4971175;4424852;4832436;3842106;3634381;3286256;2982271;2947933;2638650;2711136;2587052;2811620
Deduccions per habitatge habitual;44927;49427;54000;65920;69291;76128;72587;84674;91558;109323;132239;133860
Deduccions autonòmiques;5887;6187;3112;2683;3080;2616;3668;3729;5780;5157;6677;5352
Quota líquida;4895089;4344376;4752314;3751724;3539707;3188635;2887123;2842457;2525716;2577624;2431680;2656551
Quota resultant de l'autoliquidació;4888739;4326708;4737147;3751512;3539980;3188240;2887404;2816678;2499114;2548426;2398908;2626600
Retencions i pagaments a compte;3999225;3747011;3971200;3418718;3113672;2993370;2874512;2906083;2746414;2782386;2691549;2770500
Resultat de la declaració;836547;535823;706701;282153;391739;164120;-17303;-103352;-259698;-244960;-305742;-162400

