﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Cerdanyola del Vallès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16339&geo=mun:082665&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);20485;2540;23030
03/2024 (p);20480;2475;22955
02/2024;20400;2440;22840
01/2024;20260;2370;22630
12/2023;20350;2390;22735
11/2023;20485;2450;22935
10/2023;20280;2400;22680
09/2023;20170;2375;22545
08/2023;19380;2330;21710
07/2023;19635;2370;22000
06/2023;19970;2355;22325
05/2023;20195;2335;22535
04/2023;20275;2340;22615
03/2023;20195;2275;22470
02/2023;20140;2265;22405
01/2023;20035;2245;22280
12/2022;20080;2250;22330
11/2022;20095;2270;22370
10/2022;19960;2240;22200
09/2022;19765;2205;21970
08/2022;19180;2175;21350
07/2022;19715;2230;21945
06/2022;19725;2160;21885
05/2022;19945;2150;22095
04/2022;19965;2085;22050
03/2022;19865;2050;21915
02/2022;19755;2005;21755
01/2022;19665;1960;21625
12/2021;19738;1969;21707
11/2021;19883;2005;21888
10/2021;19796;1949;21745
09/2021;19423;1896;21319
08/2021;18846;1887;20733
07/2021;19345;1941;21286
06/2021;19380;1919;21299
05/2021;19494;1879;21373
04/2021;19371;1834;21205
03/2021;19213;1763;20976
02/2021;19336;1819;21155
01/2021;19263;1818;21081
12/2020;19324;1814;21138
11/2020;19412;1847;21259
10/2020;19356;1855;21211
09/2020;19089;1827;20916
08/2020;18508;1800;20308
07/2020;18634;1813;20447
06/2020;18762;1793;20555
05/2020;19036;1790;20826
03/2020;19215;1799;21014
12/2019;19798;1856;21654
09/2019;19615;1885;21500
06/2019;19817;1842;21659
03/2019;19866;1838;21704
12/2018;19716;1812;21528
09/2018;19649;1817;21466
06/2018;19701;1771;21472
03/2018;19606;1712;21318
12/2017;19603;1637;21240
09/2017;19398;1790;21188
06/2017;19112;1642;20754
03/2017;19145;1580;20725
12/2016;18891;1560;20451
09/2016;18494;1486;19980
06/2016;18413;1507;19920
03/2016;18406;1465;19871
12/2015;18391;1456;19847
09/2015;17996;1398;19394
06/2015;17982;1410;19392
03/2015;17902;1379;19281
12/2014;17822;1429;19251
09/2014;17436;1408;18844
06/2014;17356;1420;18776
03/2014;17266;1409;18675
12/2013;17210;1411;18621
09/2013;17014;1482;18496
06/2013;17020;1502;18522
03/2013;17089;1503;18592
12/2012;17257;1517;18774
09/2012;17400;1540;18940
06/2012;17612;1560;19172
03/2012;17869;1555;19424

