﻿Places de càmpings
Alt Empordà
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Notes:
- A partir de l'any 2011, d'acord amb l'article 49 del Decret 183/2010, de 23 de novembre, d'establiments d'allotjament turístic, la capacitat d'allotjament d'un càmping en nombre de places s'obté multiplicant per tres el nombre total d'unitats d'acampada. Aquest canvi comporta un trencament de la sèrie que n'impedeix la comparació interanual, ja que per als anys anteriors el nombre de places d'un càmping s'obtenia multiplicant per dos i mig el nombre total d'unitats d'acampada.
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2003 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6036&geo=com:02&lang=en
;5 estrelles;4 estrelles;3 estrelles;2 estrelles;Total
2022;0;22122;12600;465;35187
2021;0;22122;12600;465;35187
2020;0;19122;11600;465;31187
2019;0;22119;12600;465;35184
2018;0;22335;12522;465;35322
2017;0;22353;12390;465;35208
2016;0;21660;13245;465;35370
2015;0;20781;13488;915;35184
2014;0;20781;13488;915;35184
2013;0;24051;13488;1005;38544
2012;0;23790;13488;1005;38283
2011;0;23790;13488;1107;38385
2010;0;19826;11242;923;31991
2009;0;19771;11067;548;31386
2008;0;20004;11332;773;32109
2007;0;20151;11245;773;32169
2006;0;20151;11332;773;32256
2005;0;18166;12822;1501;32489
2004;0;18261;12822;1501;32584
2003;0;18186;12822;1501;32509

