﻿Impost de béns immobles de naturalesa urbana (IBI)
Coll de Nargó
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:250772&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1994;830;16640;99841;20048;120
2021;1994;827;16634;99806;20114;121
2020;1994;827;16544;99267;20005;120
2019;1994;825;16420;98519;19903;119
2018;1994;821;16242;97453;19783;119
2017;1994;846;16285;97709;19249;115
2016;1994;841;16204;97223;19267;116
2015;1994;841;16126;96756;19175;115
2014;1994;797;14357;71784;18014;90
2013;1994;757;13333;79998;17613;106
2012;1994;752;13272;72998;17649;97
2011;1994;590;10784;53920;18278;91
2010;1994;587;10539;52696;17954;90
2009;1994;586;10385;51926;17722;89
2008;1994;579;9950;49751;17185;86
2007;1994;566;9375;46875;16564;83
2006;1994;562;9192;45962;16356;82

