﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Vic
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:082981&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;9535;8322;1,15
2021;9320;8150;1,14
2020;9249;8068;1,15
2019;9269;8075;1,15
2018;9140;7974;1,15
2017;9021;7860;1,15
2016;8901;7746;1,15
2014;8689;7581;1,15
2013;8573;7493;1,14
2012;8452;7408;1,14
2011;8313;7292;1,14

