﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Tallada d'Empordà, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:171959&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;25;70;55;70;225
04/2024;25;70;55;70;225
03/2024;30;65;60;70;225
02/2024;25;65;60;70;220
01/2024;25;65;60;70;220
12/2023;25;65;65;70;225
11/2023;25;70;65;70;225
10/2023;25;70;65;65;225
09/2023;30;65;65;65;225
08/2023;30;65;65;65;220
07/2023;40;65;65;65;235
06/2023;40;65;65;65;240
05/2023;25;70;65;65;225
04/2023;25;65;65;65;220
03/2023;25;70;65;65;220
02/2023;20;65;60;65;210
01/2023;25;65;55;65;210
12/2022;20;70;60;70;215
11/2022;25;70;60;70;220
10/2022;20;70;60;70;215
09/2022;20;70;60;65;220
08/2022;30;70;55;65;220
07/2022;40;75;55;65;235
06/2022;30;75;55;65;230
05/2022;20;80;55;70;225
04/2022;20;80;50;70;215
03/2022;15;75;55;70;215
02/2022;20;70;50;65;205
01/2022;20;70;50;65;205
12/2021;20;71;51;65;207
11/2021;22;67;48;69;206
10/2021;21;72;50;68;211
09/2021;21;74;51;70;216
08/2021;32;72;50;68;222
07/2021;39;75;52;67;233
06/2021;29;73;53;67;222
05/2021;22;76;49;66;213
04/2021;21;75;49;65;210
03/2021;21;71;47;65;204
02/2021;19;64;49;64;196
01/2021;19;62;47;64;192
12/2020;20;64;48;62;194
11/2020;18;59;50;62;189
10/2020;17;64;53;62;196
09/2020;14;65;52;60;191
08/2020;22;64;54;60;200
07/2020;23;67;53;59;202
06/2020;17;68;51;59;195
05/2020;16;65;51;59;191
03/2020;15;66;54;57;192
12/2019;16;67;56;56;195
09/2019;19;70;59;56;204
06/2019;25;70;58;56;209
03/2019;16;73;54;55;198
12/2018;17;79;56;51;203
09/2018;18;78;54;54;204
06/2018;28;78;53;53;212
03/2018;21;78;53;55;207
12/2017;20;73;55;49;197
09/2017;16;78;58;52;204
06/2017;23;77;57;54;211
03/2017;14;73;52;50;189
12/2016;14;75;53;48;190
09/2016;18;78;53;49;198
06/2016;27;80;58;48;213
03/2016;21;73;63;43;200
12/2015;19;75;63;45;202
09/2015;20;76;61;42;199
06/2015;26;72;59;41;198
03/2015;22;74;56;42;194
12/2014;20;70;59;43;192
09/2014;21;69;61;41;192
06/2014;27;72;59;42;200
03/2014;20;67;57;44;188
12/2013;20;67;55;44;186
09/2013;21;72;54;45;192
06/2013;24;77;54;46;201
03/2013;22;78;53;43;196
12/2012;22;78;54;41;195
09/2012;24;80;52;45;201
06/2012;23;81;56;44;204
03/2012;21;77;55;44;197

